SupplierCode,SupplierName
G058,Genflex (Pty) Ltd
G059,Gearbox Engineering Technical Servicescc
G060,Grootspruit Boerdery & Konstruksie
G061,Grain World Investments (Pty) Ltd
G062,Gideons
G063,Gundle Plastics Group (Pty) Ltd
G064,Goussard  Mr PJJ
G065,Gamagara Lewendehawe
G066,GC Mat- en Meubel- Skoonmaakdienste
G067,Greyling  Mr BP ta Langfontein Boerdery
G068,Glenvullan Beleggings
G069,GT Boerdery
G070,Gustav Caldora
G071,Greenlands Logistics cc
G072,Gregory  Mr AG
G073,Golden Spring & Eng Services
G074,Golden Spices
G075,GP Deale Bk
G077,Glowing Sunset Trading 79
G078,Goosen  Mr F
G079,Grainvest Commodities
G082,GJW Janse van Rensburg
G083,Groenewald  Mr WW
G084,Graphite Security Solutions Pty Ltd
G085,Groenewald  Mr LJ
G086,Groenewald  Mr J
G087,Grobbelaar  Mr JM
G088,Grobbelaar  Mr MDJ
G091,Groot Vallei Boerdery Trust
G092,Gouwskor (Edms) Bpk
H001,Hartmans Industrial Equipment CC
H002,Hawman & Hurly CC
H003,Heidelberg Printers CC
H004,Hen-Dan Boerdery
H005,Heavy Duty Diesel cc
H006,Hennie Fire
H007,Henred Fruehauf Trailers (Pty) Ltd
H008,HR Truter
H009,H.I.G. Security Shop cc
H010,Heidelberg Delta ta Invulnerable SA(Pty)
H011,Howden Pumps
H012,Hydracor Hydraulics (Pty) Ltd
H013,Hydrasales CC
H014,Hydraulic Equipment Accessories
H015,Hytec North
H016,Hans Coetzee Veekundige Dienste
H017,H. Pistorius & Kie
H018,Hot Pot Auto Paints (Pty) Ltd
H018,#NAME?
H019,Hydradoc Hydraulics
H020,Honda East Rand Mall t/a Promotion Group
H021,Home-Vent CC
H022,HFR Transport
H023,Hattingh  Mr JH
H024,Henque 3530
H025,Hardi Crop Protection SA (Pty) Ltd
H026,Hydraflex Benoni (Pty) Ltd
H027,Hydro Tech Industries (Pty) Ltd
H028,Heliview
H029,Henque 3376 CC t/a Magobi Boerdery
H030,Helge Schulz Milling Consulting Services
H031,Hauman  Mr P
H032,Harmzen  Mr GS
H033,Hoffmann  Mr P du P
H034,Harmzen  Mr H
H035,Howson Ramsden (Pty) Ltd ta Boltfast
H036,Heidelkor Onderneming (Edms) Bpk
H037,Haasbroek  Mr DF
H038,Heidelberg Brake & Clutch cc
H039,Helicon Wildlife Services (Pty) Ltd
H040,Home of Stainless Steel cc
H041,Hytec Inland (Pty) Ltd
H042,Hentzen  Dr Andy
H043,HAW-Hydraulic & Automation Warehouse Pty
H044,Hurland Feedlot Pty ta Bull Brand Foods
H045,Heyns  Mr CF
H046,Holdens Saddlery & Farming Supllies
H047,Halls Hammer Hire (Pty) Ltd
H048,Hydralic & Automation Warehouse
H049,Highway Kwena Tyres
H050,Harmzen  Mr. C.
H051,Herbst Boerdery
H052,Handy Handz
H053,Hendrina Meule (Pty) Ltd
H054,Hoeveld Landbou Chemicals cc
H055,Harmse  Mr David
H056,Henco Farming cc
H057,H.I. Merwitz (Pty) Ltd
H058,Highveld Mining Supplies (Pty) Ltd
H059,Holtzhausen  Mr DJ ta Young Guns Boerdey
H060,Holtzhausen  Mr LC
H061,Hansie Muller Besigheidstrust
H062,Health and Hygiene (Pty) Ltd
H063,Hochfeld Grains (Pty) Ltd
H064,Hephziva Tyre
H065,Hennie Stoetery (Edms) Bpk
H066,Harlyn International
H067,Hamilton  Mr HJ
H068,Hendersons Hardware&IndustrialSuppliescc
H069,Heraut Publishers
H070,Haasbroek  Mr CP
H071,H & H Boerdery
H072,Hart  Mr GKL ta Beefmasters Hart
H073,HydroMobile S.A. (Pty) Ltd
H074,Hobson & Co
H075,Hans Kanon Boerdery Bk
H076,Hoffmann  Mr HJL
H077,Hykue Supply Company (Pty) Ltd
H078,Hytec Engineering (Pty) Ltd
H079,Harvey Family Trust
H080,Henwood  Mr D
H081,Hen Q Boerdery
H082,Havco Manufacturers (Pty) Ltd
H083,Hi Protech (Pty) Ltd
H084,HGW Skeerdienste
H085,Haasbroek  Mr LEM
H086,HRH Rubber Products
H087,Haasbroek  Mr HD
H088,Hydranet SA
H088,#NAME?
H089,Higgo Chartered Accountants
H089,#NAME?
H090,Hightide ta Blazing FortuneTrading 62Pty
H091,Hyundai Bronkhorstspruit ta Hanroette
H092,Heidelberg Tractor Company
H093,Honey Lotus Farm
H094,Hessequa Municipality
H096,Hamman  Mrs Rika
H098,HNR Bemarking ta HW Roets
H099,Henlize Transport
H101,Hipro Feeds & Feedlot (Pty) Ltd
H102,HP Sekuriteit - Landelike Beveiliging
H104,HenSchoe Vervoer (Pty) Ltd
H107,Hoon  Mr GJ
H109,Hanekom  Mr I
H110,Henro Bulk Carriers Trust
I001,IMS Industrial Products (Pty) Ltd
I002,Incredible Connection (Pty Ltd
I003,Independent 4X4 New&Used Landrover Parts
I004,Industrial Weighing Systems ta Mulley
I005,International Avaition Services (Pty)Ltd
I006,Internet Africa
I007,Intervet SA (Pty) MSD Animal Health
I008,I & J Nigel Motor Spares CC
I009,Instavet Import & Export (Pty) Ltd
I010,Industrial Doors
I011,Induscor East Rand
I012,Indusquip Marketing cc
I013,ANR Imports & Exports
I014,Interactive Trading 362Pty t/a-T-Shirts
I015,Intex (Pty) Ltd t/a Compa Beefmasters
I016,Ian Dickie & Co (Pty) Ltd
I017,iFind (Pty) Ltd
I018,Irrital t/a T vd Linde
I019,Inacios Refrigeration cc
I020,Impress Design & Print
I021,IndependentCommunicationsAuthority of SA
I022,Ictus Equipment (Pty) Ltd
I023,Instant Trees Nursery
I024,Irrigation Solutions TJC cc
I025,Icon Brick East Rand
I026,Interbilt Truck Repairs (Pty) Ltd
I027,IBE - Innovative Branding Exposure cc
I028,I.J. Bibbey Boerdery
I029,Icecold Bodies (Pty) Ltd
I030,Insimbi Pipe (Pty) Ltd
I031,Inyosi Technologies cc
I032,Imperial Car Rental - Europcar
I033,IJH Smit
I034,Itamany Timbers cc
I035,Imperial Used Trucks - Group (Pty) Ltd
I036,Ismails Casualwear
I037,Independent Trader SA ta Thetha Media cc
I038,Infraset
I039,Celmax Veediefstal Purple Fly ta Inwenta
I040,Ibhubesi Investments 25 Pty Ltd ta Degpa
I046,Izusa Carriers cc ta Inyoni Transport
I047,Ilumin8 Events (Pty) Ltd
I048,Isedengo Glass cc
I052,Ikheli (Pty) Ltd
J001,J E B General Engineering CC
J002,Sector 5 Pty ta Jackpot Food Products
J003,Jarvis Products Corp RSA (Pty) Ltd
J004,JMR Trailer Parts and Accessories
J005,Johan Jacobs Truck & Machine Sales
J006,J & S Meat & Livestock
J007,Jordaan  Mr JS
J007,#NAME?
J008,J & J de Beer
J009,JRs Auto Electrical
J010,Jaleoda Familiebesigheids Trust
J011,JR Mackays Diesel&Motor Engineering cc
J012,Janse van Vuuren  Mr G
J013,Jansen van Rensburg  Mr G
J014,J.J. Fourie
J015,J H B Tractor Spares (Pty) Ltd
J016,Julius Caesar Trust Lewendehawe
J017,J. Poplack Tractors cc
J018,JA Konstruksie en Elektries
J019,JEG Training Centre
J020,JMJ Breakdown Service
J021,JM Farming
J022,Jachris cc
J023,Joubert  Mr IJ
J024,Jacobs Boerdery
J025,J & L Hydraulics
J026,Joubert  Mr PJ
J027,JJ Blasting
J028,Jameson  Mr T
J029,JBH Rewinders
J030,Johnson  Mrs Debbie
J031,Joes Spiked Fencing cc
J032,J & J Industrial & Farming Supplies cc
J033,JCA (Jose Caldeira & Associates Lda)
J034,Johans Health Products
J035,J. Jacobs Truck & Machine Sales
J036,J.L.R. International Services (Pty) Ltd
J037,JuNuKu Logistics
J038,JJ Lepen Transport
J039,Jerigo Boerdery
J040,Jacobs  Mr JPH
J041,J F R Marketing
J042,Johan Kruger en Seuns t/a JH Kruger
J043,Jordaan  Mr LH
J044,Jacobsz  Mr SW
J045,Jan Baeke Agri (Pty) Ltd
J046,J & B Trucks cc
J047,Joeda Consulting cc
J048,Jozua F du Plessis Boerdery - Middelbult
J049,JN Maritz Boerdery
J050,J & G Farms
J051,Janse van Rensburg  Mr CA
J052,JJ Odendaal Vervoer
J053,Johan Venter Lewendehawe Vervoer
J054,Jacks Paint & Hardware Nigel ta Melody
J055,Jointmaster (Pty) Ltd
J056,Jayopi Familie Trust
J057,Jansen van Rensburg  Mr GJ
J058,Jansen van Rensburg  Mr CA
J059,Josum Boerdery
J060,Jacobs  Mr Adrian
J061,JP Conradie Boerdery BK
J062,JAS Forwarding S.A. (Pty) Ltd
J063,Jensen Safaris - Tour Operators
J064,Joes Scrapyard & Number Plates
J065,J.E. Financial Services cc
J066,JG van Zyl Test Trust
J067,Joubert  Mr ESM
J068,JJP Meyer Boerdery
J069,Just Batteries cc
J070,J.H. Retief Transport cc
J071,JE Monitoring Supplies cc - Timeline
J072,JF Steamcleaner Services
J073,J Branco
J074,JBS du Plessis Trust
J075,JD Cilliers & Seuns Boerdery
J076,Josef Jooste Trust
J080,Jansen van Rensburg  Mr DJ
J082,Janse van Vuuren  Mr ACJ ta Beatrice Bdy
J083,Jansen van Rensburg  Mr HJ
J084,Just Beef (Pty) Ltd
J085,JF Jordaan Incorporated
J086,JoJo Tanks (Pty) Ltd
J087,JM Becker FamilieTrust
J088,JCR Boerdery Bk
J089,Jet Plant Hire cc
J090,Jerrie & Johan cc
K001,K & L Bemarking BK
K002,Kahn & Kahn Plastics
K003,Kappa Engineering
K004,Karite Motor Spares
K005,Karoo-Ochse (Kroonstad) (Edms) Bpk
K005,#NAME?
K005,#NAME?
K006,KC Kent Chemicals (Pty) Ltd
K007,Kemklean (Pty) Ltd
K008,KK  Animal Nutrition ta KemiraPhosphates
K009,KLK Landbou Beperk
K010,Kongskilde South Africa (Pty) Ltd
K011,Krogman  Mr AH
K012,Kuruman Auto CC
K013,KW  Pompe (Pty) Ltd
K014,Kwagga Boerdery
K015,Kyron Laboratories (Pty) Ltd
K016,Kuruman Landboudienste (Edms) Bpk
K017,Kempston Logistics
K018,Kruger  Mr AJ
K019,Kruger  Mr JL
K020,YARA SA (Pty) Ltd ta Kynoch Fertilizer
K021,Kransduin Vervoer
K022,Knight  Mr FR
K023,PJ Kriek & Seuns Edms Bpk
K024,Kruger  Mr NP
K025,Kotze  Mr T
K026,Klopper  Mr L t/a Marne Trust
K027,Kruger  Mr PA - Borehole Repairs
K028,Kruger  Mr C
K029,Kotze  Mr JPV
K030,Klipeiland Slaghuis (Edms) Bpk
K031,Kotze t/a Rooisand Boerdery  Mr PB
K032,Kotze t/a Denkbeeld Boerdery  Mr CH
K033,Kriekbult Boerdery
K034,Keenan SA (Pty) Ltd
K035,Komatsu Southern Africa (Pty) Ltd
K036,K.R. Rabbie & Associates
K037,Kraal Products cc t/a Lion Bridge Garden
K038,Knight Bodies cc ta PlanbrinBodyBuilders
K039,Kejafa Knowledge Works
K040,Superlift ta Kribstaal Engineering&Hydcc
K041,Kobus Mostert Vervoer
K042,Kubu Mouldings (Pty) Ltd
K043,Keno Auto Electrical
K044,Kuruman Staal/Steel
K045,Kwikcorp 72 cc ta PJ Logistics
K046,Kliprivier Nooitgedacht Boerdery Bk
K047,Kyriacou Incorporated Attorneys
K048,Kulula Air
K049,Katfontein cc
K050,Kruidenier  Mr JC
K051,Kyriacou Logistics
K052,Klaargoud Boerdery Bk
K053,Karas Plase Bk
K054,Kempston Truck Stop
K055,Kriek  Mr JJ
K056,Karan Beef Feedlot
K057,Kolaine Transport cc ta Uni Freight
K058,Kruvet Trading (Pty) Ltd
K059,Kamkru Boerdery
K060,Kruger  Mr PM
K061,Kleingeld  Mr GJ
K062,Klipspruit Boerdery Bk
K063,Kromellemboog Boerdery ta TJ Nel
K064,Kuruman Sandman cc
K065,Kalkoennes Boedery Bk
K066,Kleynhans  Mr JA
K067,Kriel  Mr WC
K069,Kleinbegin Besproeing ta IAJ van Niekerk
K070,Kruger Boerdery
K071,Klopper Mr LCJ ta Paardefontein Boerdery
K072,Koortzen Transport
K073,Kriel  Mr MJ
K074,Kriel  Mr JL
K075,Koms Boerdery BK
K076,Kroghspruit Trust
K077,Kylami Truck Worx - K Cutler
K079,Kruger  Mr AJ - Kuruman
K080,Kriel  Mr AD
K081,Kazoo Creations Corporate Clothing cc
K24,Kleingeld  Mr GJ
L001,Lakeside Equipment cc
L002,Landbou Meganisasie Bpk t/a Aim Off Road
L003,Langeberg Abattoir
L004,LB Feed & Grain Marketing
L005,Leeufontein Familie Trust
L006,Leeuwkop Produkte
L007,Lianru Galvanisers (Pty) Ltd
L008,Liebenberg Malan Liezel Horn Inc
L009,Logitel Communications East Rand(Pty)Ltd
L010,Logos Agvet t/a Virbac
L011,Louna Bemarking (Edms) Bpk
L012,Louwid Auctioneers cc
L013,Landi Konstruksies
L014,Langlaagte Trust
L015,Labuschagne Boerdery
L016,Liebentrans
L017,Link Seed (Pty) Ltd
L018,Loots  Mr JJL
L019,Lombard  Mr HL
L020,Landbou Werkgewersorganisasie - LWO/AEO
L021,L. Cohen Produce Merchant
L022,Lockyear  Mr EK
L023,Louw  Mr MJ
L024,Lesedi Municipality
L025,Lentech
L026,Lyry Packaging cc
L027,Lambsons Hire & Sales (Pty) Ltd
L028,Laser Cut Varios (Pty) Ltd
L029,Letaba Vet Praktyk
L030,Lombard  Mr DJ ta Lombard Boerdery
L031,Lions Metal Traders cc
L032,Le Roux  Mr JD ta HD Hereford Boerdery
L033,Lamprecht  Mr JC
L034,Les de Lange & Seun
L035,Lyons & Swart Afslaers Bk
L036,Lockers Engineers SA (Pty) Ltd
L037,LR Plastics (Pty) Ltd
L038,Lombard  Mr SP
L039,LAS Garage Equipment (Pty) Ltd
L040,Lusern Koning Bk
L041,Le Roux t/a Josantel Trust  Mr CZ
L042,Lehatnous Boerdery
L043,Lambrechts  Mr PE
L044,LM Brits Boerdery
L045,Loubser Familie Boerdery t/a Druiwetros
L046,LC Muller Boerdery
L047,Lombard  Mr J
L048,Lombard Transport t/a JW Lombard+Andre
L049,Lakis Braais
L050,Landpac ta Compaction Technology Pty Ltd
L051,Laeveld Agrochem (Pty) Ltd
L052,Loberg Tarps & Parts Services cc
L053,Le Roux  Mr JP - Bilingual Mechanisation
L054,L & S Bulk Bags and Plastic
L055,LL de Lange Boerdery Edms Bpk
L056,Lamprecht Supermark Bk
L057,Lamprecht  Mr JC (Jnr)
L058,Louwenhoff Boerdery (Edms) Bpk
L059,Lido Electrical East Rand (Pty) Ltd
L060,Lionels Car Radios
L061,Lombard  Mr SJ
L062,Laerskool Hannes Visagie
L063,Le Roux  Mr JA
L064,L & R Radiators cc
L065,Labworld
L066,Lmech Engineering (Pty) Ltd
L067,Lord Charles - The
L068,Liebenberg  Mr HJC
L069,L & L Trust
L070,Liba Afslaers cc
L071,Leonard Trust
L072,Lithotech Labels
L073,La Rochelle Gastehuis
L074,Lamprecht Broers
L075,Luttig  Mr PJ
L076,Luttig  Mr JH
L077,Lubbe  Mr MJ ta Kalahari Future Trading
L078,Liebenberg Boerdery  Mr Johan HJ
L079,LA Sport - Centurion
L080,Loskop Boerdery Bk
L081,Lexus Security ta Varitrade
L083,Liebenberg  Mr HJ
L084,Liebenberg  Mr WA
L091,Liebenberg  Mr HAG
L092,Lubbe Familie Trust
M001,M.A.C. Engineering cc
M002,Main Reef Tyres
M003,Maizey Masters in Plastics
M004,Manie Pieters Lewendehawe
M005,Manitou (Southern Africa) (Pty) Ltd
M006,Mario Meano Engineering cc
M007,Masscom
M008,Maxiprest Tyres (Pty) Ltd - Springs
M008,#NAME?
M009,McCarthy Commercial Vehicles - Nissan
M010,Media 24 (Pty) Ltd Magazines/Daily Sun
M010,- Media 24 Tydskrifte Ltd/Landbouweekblad
M011,Meester Vleis Bemarkers
M012,CARGO Motors (Pty) Ltd -  Mercurius
M013,Merial
M014,Meshcape Industries (Pty) Ltd
M015,Middelburg International
M016,Mikes Hydraulics
M017,Mob Vervoer BK
M018,Model Engineering Works CC
M019,Molasses Trading Company (Pty) Ltd
M020,MarProZep t/a Colourco Holdings(Pty)Ltd
M021,Moolman Boerdery Trust
M022,Moorreesburg Velddienste
M023,Motrek Oos (Pty) Ltd ta ZV Tractors
M024,Mouton  Mr CPJ
M025,Multi Power Equipment
M026,Multispray cc
M027,M-Web
M028,Mostert  Mr LJ
M029,Markram  Mr BG
M030,MTN Service Provider (Pty) Ltd
M031,Marley Pipe Systems (Pty) Ltd
M032,Mav Sellar Promotions
M033,Maree  Mr PJH
M034,Muller  Mr F
M035,Mike Kane Boerdery
M036,Makspro Een (Edms) Bpk
M037,Micro Motor Engineering (Pty) Ltd
M038,Meyer  Mr JP
M039,Morris  Drs SD
M040,Mayfair Gearbox and Diff CC
M041,McCain Foods (South Africa) (Pty) Ltd
M042,Muller  Mr EP
M043,Marais  Mr CPF
M044,Muller  Mr GH (Jnr)
M045,Markram  Mr JL
M046,Markram  Mr JP
M047,CEVA Animal Health (Pty) Ltd
M048,Muller  Mr JH
M049,Metastaal (Pty) Ltd t/a Steelbase Africa
M050,M J Labs t/a Mobile Therapy
M051,Millennium Packaging CC
M052,Morester Boerdery t/a HJ Engela
M053,Muller  Mr JW (Boerdery)
M054,Meat Traders t/a Basfour 2830 (Pty) Ltd
M055,Mr Pen cc
M056,Marcro Boerdery
M057,McNaughtans (Pty) ta Walter McNaughtan
M058,MegaVision Media Pty ta Fluxrab Investm
M059,M & D Traders (Pty) Ltd
M060,Murray Boerdery
M061,Momberg  Mr FJ
M062,Mynhardt  Mr PVO
M063,Momberg  Mr F
M064,Munnik  Mr A
M065,Millennium Metals ta Milmet Marketing cc
M066,Muller  Mr JJ
M066,#NAME?
M067,Maize Tech cc
M068,Multilayer Trading 18 cc ta Lantek SA
M069,M & F Bemarking
M070,Materials Handling SystemsPtytaJ Warrens
M071,MFSA - Mechanised Farming Lichtenburg cc
M072,Mafuteni (Pty) Ltd
M073,Monitor 24 Sekuriteit
M074,Military & Army Stores
M075,Milling Engineering ta Milltech & Acer
M076,Magic Rice cc
M077,Mul Trust
M078,M.A.V. Trust
M079,Mount Temple Vervoer
M080,Markram  Mr Freddie
M080,#NAME?
M081,Mooiwater Boerdery t/a P.G. Loubser
M082,M & B Chemicals
M083,Marcost cc t/a Alexandra MC Dos Santos
M084,Moolman  Mr JZ
M085,Marlyn Instrumentation cc
M086,Multi Fire and Power cc
M087,Morningdew Farms (Gauteng) cc
M088,MarievaleBirdSanctuary ta Suikerbosrand
M089,Maritz  Mr AJ
M090,Millennium HydraulicBearings&Industrial
M091,Mega Windows cc
M092,Moss Paint & Glass
M093,Mansura Contracting cc
M094,Malarnie Breakdowns - Bloemfontein
M095,Magnavolt Trading 703 cc ta Johan Jacobs
M096,Masons Furniture & Hardware (Pty) Ltd
M097,Manny Nirvana Transport
M098,Moller Familie Trust  Mr CF
M099,M & C Bearings and Transmission cc
M100,Middelberg Boerdery  AWF
M101,Morgan Beef (Pty) Ltd
M102,Multi-Matt cc
M103,Maize Commodities cc
M104,Monsanto South Africa (Pty) Ltd
M105,Myburgh Boerdery
M106,MAN Truck and Bus Centre PtyJohannesburg
M107,Meat Ranch
M108,Marinelli Plumbing Contractors
M109,Mass Measuring Systems (Pty) Ltd
M110,Malcomess Tempe Trust
M111,McLex Investments No 77 cc
M112,MiX Telematics International (Pty) Ltd
M113,Mpumalanga Lewende Hawe & Afslaers
M114,Malan  Mr PR
M115,Malan  Mr PC
M116,Millionaire Printers cc
M117,Maccallum & Associates SA (Pty) Ltd
M118,Matrix Warehouse
M119,Marlboro Crane Hire (Pty) Ltd
M120,M&M Hiring Smalls cc
M121,Mos-Mor Trading cc
M122,Moodie  Mr B
M123,Macsteel Trading (Pty) Ltd
M124,Mafika Engineering (Pty) Ltd
M125,Monolia 45 Pty ta Steel Brothers
M126,Marathon Offset cc
M127,Meyer (Snr)  Mr TC
M128,M. Gordon Footwear (Jim Greens)
M129,McNaughton & Ellis Properties
M130,Millennium Tarpaulin Manufacturers cc
M131,Markram  Mr JJF
M132,Maritz  Mr AVA
M133,Maritz  Mr FJB
M134,Millennium Tarp & Tent
M135,Multi Fleet Logistics
M136,MSL - Milling Supply & Export Services
M137,Magus Tractors cc
M138,Moller No 2  Mr GJ
M139,Multisource
M140,Mirafra Investments
M141,Mudau Airview cc
M142,Mariwija Boerdery cc
M143,Marais  Mr AS
M144,Miracle Mesh & Screens cc
M145,M & P Bodies
M146,Manama Vee Trust
M147,Mnandi Transport cc
M148,Markram  Mr M
M149,M & W Elektriese Dienste
M150,Modern Milling Engineering
M151,Multi Green (Pty) Ltd
M152,MF Farming & Transport
M153,Monitor Engineering Pty ta Spraying Syst
M154,MAC & Tirecity ta Polytech Gauteng cc
M155,Motolek Auto-Electrical Specialists
M156,Mnani Implements cc
M157,Machine Tools Information 2000
M160,Markram Boerdery  Mr GJ
M161,Markram Testamentere Trust  Johan Petrus
M162,Maksimum Sekuriteit cc
M166,Meyer  Dr JA
M169,Molatek ta TSB Sugar RSA Pty Ltd
M170,Maree Besighede
M171,Madene Vervoer Bk
M175,Mykatrade 355 cc
M176,M & J da Costa Brothers (Pty) Ltd
M177,Mamello Trading 917 cc
M178,Mechtech ta Woest Engineering cc
M180,Mpatamacha Wild ta Lets Trade 1037 cc
M182,Mannie Deysel Boerdery
M184,Moller  Mr GP
M185,Minnie  Mrs MS
M186,MaPa Cleaning Technologies cc
M187,Moore Stephens VDA Inc
M188,Meyer  Mr WP
M190,Muller  Mr SF
M192,Marjan Boerdery
N001,N.C. Jig & Tool Manufacturers (Pty) Ltd
N002,National Cables - Phelps Dodge (Pty) Ltd
N003,Ndou Projectscc ta Naude's Refrigeration
N004,Netstar Fleet Solutions(Pty)Ltd - Altech
N005,Neuman Brothers
N006,Nigel Armature WinderstaFimatEngineerPty
N007,Nigel Canvas Works
N008,Nigel Diesel cc
N009,Nigel Elektries
N010,Nigel Motor Spares
N011,Nigel Motors Trimmers & Upholsterers
N012,Nigel Plumbing Supplies
N013,Noordkaap Lewendehawe - Vryburg
N014,Norbrake Distributors CC
N015,Northmec Delmas ta CSE Equipment Co Pty
N015,#NAME?
N015,#NAME?
N016,Novon Centre
N017,NSC Industrial Raw Materials CC
N018,Nutribasics cc
N019,New Ware Winding ServicesandSupplies Pty
N020,Nel  Mr LJ
N021,Nel  Mr J
N022,Printworld Africa cc New Era Printing
N023,Noordkaap Lewendehawe - Kuruman
N024,NSB Motors t/a N.L.R. Motors (Pty) Ltd
N025,Noordhoek Boerdery
N026,Nell Pallet
N027,Nitroflo BK
N028,N1  4 X 4 New & Used Spares (Pty) Ltd
N029,National Safe Co. (Gauteng) Pty Ltd
N030,Nhlapo  Mr Stephen
N031,Nicolau  Mr MD
N032,Nigel Commando
N033,New Invest 101 (Pty) Ltd
N034,Nigel Brick & Clay (Pty) Ltd
N035,Natchem t/a National Agro Chemicals Pty
N036,Nigel Private Testing Station
N037,Namboer Hochfeld cc
N038,Nightshift & Ryans Engineering cc
N039,NKS - Noordkaap Smeermiddels (Kuruman)
N040,Nigel Nissan t/a V.L. Motors (Pty) Ltd
N041,Nigel Touch-up Centre
N042,NLA
N043,Namibia Livestock Auctioneers (Pty) Ltd
N044,NG Kerk - Goedvertrou
N045,Nigel Glazing cc
N046,Norbrook Laboratories SA (Pty) Ltd
N047,Nigel Rotary Club
N048,Nigel Tool Hire cc
N049,Nigel Bottle Store
N050,Nigel House - Guest House
N051,Noags Market
N052,National Truck Workshop cc - NTW - Tata
N053,NutroChem
N054,Nel  Ms JC - Clinical Psychologist
N055,NC Boerdery Trust
N056,New Holland - Agriculture
N057,Nieuwoudt  Mr GS
N058,Nu Pop Displays cc
N059,Nigel Picture Framing
N060,Nigel Pharmacy
N061,Nedan (Pty) Ltd
N062,No-Till Club
N063,Nigel Engravers and Trophies
N064,Nexor14 cc ta BlackEmpowermentProjectscc
N065,Nefdt  Mr John James
N066,National Auto Glass ta Springs AutoGlass
N067,NTT Toyota Delmas
N068,Nu-Look Contractor cc
N069,Nel  Mr GP
N074,Nel  Mr MJ
N076,Novar Electrical Solutions
N077,Non Pareil (Pty) Ltd
N082,N.O Lawrence (Pty) Ltd Lawreston Farm
O001,Onderstepoort Veterinary InstituteBioLNR
O002,Orange River Salt Works (Pty) Ltd
O003,Olivier  Dr SJ
O004,OAL Spring Manufacturers (Pty) Ltd
O005,Orbit Electrical (East Rand) cc
O006,Olivier  Mr JJ
O007,Odendaal & Kruger Prokureurs
O008,One Stop Feeds (Pty) Ltd
O009,On Track ta PJ Vorster
O010,Out of Africa Taxidermy cc
O011,Oribi Grain Trading (Pty) Ltd
O012,Omnia Kunsmis (Nutriology)
O013,Ollies Electrical
O014,Olyn  Mr P
O015,On Track Innovations Africa OTI(Pty) Ltd
O016,One Tonner Spares
O017,Obaro
O018,On-Tap Plumbing & Hardware Supplies
O019,O NEW NEW NEW
O020,Oosthuysen  Mr CW
O021,Oosthuysen  Mr BG
O022,Omega Trust
O023,OFC Trading
O024,Oosthuizen & Seuns  Mr Jan
O025,Oosthuysen  Mr PC
O026,Omega Gearboxes
O027,One - 1 Time Airline (Pty) Ltd
O028,Optima Auctioneers
O029,Ossie Pretorius Landgoed BK
O030,Oosthuizen Bros. Geduld
O031,Oasis Tanning Co. (Pty) Ltd
O032,Obrigada Trust
P001,P.K. Farming Enterprises (Pty) Ltd
P002,Panasonic Business Systems
P003,Pannar Seed (Pty) Ltd
P004,Paper Pals cc
P005,Pastel Payroll a Division of SoftlinePty
P006,Pelma Engineering (Pty) Ltd
P007,Zoetis ta Pfizer Animal Health (Pty) Ltd
P008,Pharmacia & Upjohn (Pty) Ltd
P009,Porto Engineering cc
P010,Power Block (Pty) Ltd
P011,Precision Fuel Injection CC
P012,Premier Foods (Pty) Ltd t/a Sasko
P013,Premier Livestock Brokers
P014,Pride Milling Company (Pty) Ltd
P015,Progressive Download Services
P016,ProMaCor Bemarking
P017,ProtekAir ta Neonbel AGT Pty Elandspoort
P018,Product & Market Development Consultant
P019,Performance Fibre cc
P020,Pretorius  Mr JL (Jnr)
P021,Pretorius  Mr JW
P022,Pretorius  Mr JL (Snr)
P023,PM Bester Investments BK
P024,Pipes & Elbows in Plastic CC
P025,Phibro Animal Health (Pty) Ltd
P026,Pretorius  Mr WA
P027,PI Mitton Transport
P028,Pro-Tech Galvenizers (Pty) Ltd
P029,Power Mills (Pty) Ltd
P030,Pretorius  Mr AH
P031,Petrus de Klerk en Seuns
P032,Pacific Construction Equipment CC
P033,Professional Security
P034,Pioneer Hi-Bred Research R.S.A.(Pty)Ltd
P035,PIF Equipment cc
P036,Poolman  Mr GJ
P036,- Poolman (Jnr). Mr GJP
P037,Permatag cc
P038,Prisma Boerdery
P039,Proauto Rubber
P040,Praedictum (Neels Malan)
P041,P.P. Mare Boerdery
P042,Pro Africa Logistics
P043,Plant Services
P044,Plaslope (Pty) Ltd
P045,Pieterse  Mr JN
P046,Pretorius  Mr AME
P047,Pienaar  Mr J
P048,Potgieter  Mr JC
P049,Pro Brake and Booster cc
P050,Paint & Ladders (Pty) Ltd
P051,P.J. Cronje & Seuns Edms Bpk
P052,Pedo-Kode t/a J.A. Trenor
P053,Penning  Mr P
P054,Promotions & Rand Savers t/a I E Peens
P055,Poolman  Mr JH
P056,Pastel Software (Pty) Ltd div of Softlin
P057,Pretorius  Mr GH
P058,PD Motorcycles
P059,Pieterse  Mr WL
P060,Pro Corn Mills
P061,Probst  Mr RJ
P062,Powertrain Truck Spares cc
P063,Pathem Boerdery
P064,Pemsa Technologies (Pty) Ltd
P065,Potato Seed Production (Pty) Ltd
P066,Pearson  Mr G
P067,Pretorius  Mr AM
P068,Potgieter  Mr JH
P069,PMD Packaging Systems (Pty) Ltd
P070,Premiums @ Play
P071,Pietersen  Mr N
P072,Pietersen  Mr JA
P073,Pienaar  Mr G + A
